﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,เตรียมความพร้อม_ชาย,เตรียมความพร้อม_หญิง,เตรียมความพร้อม_ห้อง,อนุบาล 1 (3 ขวบ)_ชาย ,อนุบาล 1 (3 ขวบ)_หญิง,อนุบาล 1 (3 ขวบ)_ห้อง,อนุบาล 2 (4 ขวบ)_ชาย ,อนุบาล 2 (4 ขวบ)_หญิง,อนุบาล 2 (4 ขวบ)_ห้อง,อนุบาล 3 (5 ขวบ)_ชาย ,อนุบาล 3 (5 ขวบ)_หญิง,อนุบาล 3 (5 ขวบ)_ห้อง,,,
2563,ทต.ทุ่งควายกิน (ทต.ทุ่งควายกิน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.ปากน้ำประแส (ทต.ปากน้ำประแส),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านห้วงหิน (ทต.บ้านนา),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.บ้านนา (ทต.บ้านนา),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านท่าลำบิด (ทต.บ้านนา),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บุญสัมพันธ์ (ทต.บ้านนา),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,สองสลึง (ทต.สองสลึง),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ตำบลกระแสบน (อบต.กระแสบน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,คลองปูน (อบต.คลองปูน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อบต.ทางเกวียน (อบต.ทางเกวียน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านหนองกันเกรา (อบต.ทางเกวียน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดชุมนุมสูง (อบต.ทุ่งควายกิน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านหนองไทร (อบต.ทุ่งควายกิน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทุ่งควายกิน (อบต.ทุ่งควายกิน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ร.ร.วัดมงคลวุฒาวาส (อบต.ทุ่งควายกิน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านอ่างทอง (อบต.ชากโดน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านเขาหินแท่น (อบต.วังหว้า),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดเนินหย่อง  (อบต.วังหว้า),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เขาดินชุ่มทอง  (อบต.วังหว้า),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านหนองน้ำขุ่น  (อบต.วังหว้า),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดวังศิลาธรรมาราม  (อบต.วังหว้า),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดวังหว้า  (อบต.วังหว้า),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อบต.พังราด (อบต.พังราด),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อบต.ห้วยยาง (อบต.ห้วยยาง),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดบึงต้นชัน (ทต.ชากบก),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดห้วงหิน (ทต.ชากบก),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านชากกอไผ่ (ทต.ชากบก),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านห้วงหิน (ทต.ชากบก),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดบ้านค่าย (ทต.บ้านค่ายพัฒนา),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดกระบกขึ้นผึ้ง (ทต.บ้านค่ายพัฒนา),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดกระบกขึ้นผึ้ง (พระครูมนูญสาธุกิจ) (ทต.บ้านค่ายพัฒนา),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดหนองคอกหมู (อบต.ตาขัน),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,หนองคอกหมู (อบต.ตาขัน),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดหวายกรอง (อบต.บางบุตร),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,หนองพะวา (อบต.บางบุตร),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านชากมะหาด (อบต.บางบุตร),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อบต.บางบุตร (บ้านค่ายยายเมือง-เนินสว่าง) (อบต.บางบุตร),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดหนองพะวา (อบต.บางบุตร),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดหนองฆ้อ (อบต.หนองบัว),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านคลองขนุน (อบต.หนองบัว),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านหินโค่งประชานุเคราะห์ (อบต.หนองบัว),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,รร.บ้านหนองกรับ (อบต.หนองบัว),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านท่าเสา (อบต.หนองบัว),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดปทุมาวาส (อบต.หนองบัว),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดมาบป่าหวาย (อบต.หนองบัว),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อบต.หนองตะพาน (อบต.หนองตะพาน),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดหนองกระบอก (อบต.หนองละลอก),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดดอนจันทร์ (อบต.หนองละลอก),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดละหารไร่ (อบต.หนองละลอก),บ้านค่าย,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดเนินกระปอก (ทม.บ้านฉาง),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทม.บ้านฉาง (วัดคีรีภาวนาราม) (ทม.บ้านฉาง),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านพยูน (ทต.บ้านฉาง),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านเขาห้วยมะหาด (ทต.บ้านฉาง),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.บ้านฉาง3 (บ้านประชุมมิตร - ล้อเกวียน) (ทต.บ้านฉาง),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,แสงส่องหล้า (ทต.สำนักท้อน),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,สำนักท้อน (ทต.สำนักท้อน),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ร.รวัดสมบูรณาราม (ทต.สำนักท้อน),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดสุวรรณรังสรรค์ (ทต.สำนักท้อน),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.พลา (ทต.พลา),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ชุมชนเอื้ออาทร ทต.พลา (ทต.พลา),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บูรพทิศ (อบต.สำนักท้อน),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,สำนักท้อน (ร.ร.บ้านคลองไผ่) (อบต.สำนักท้อน),บ้านฉาง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.บ้านปลวกแดง (ทต.ปลวกแดง),ปลวกแดง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.จอมพลเจ้าพระยา (ทต.จอมพลเจ้าพระยา),ปลวกแดง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ปลวกแดง (อบต.ปลวกแดง),ปลวกแดง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,มาบยางพร (อบต.มาบยางพร),ปลวกแดง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดหนองบอนวิปัสสนา (อบต.ตาสิทธิ์),ปลวกแดง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านคลองกรำ (อบต.ตาสิทธิ์),ปลวกแดง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านแม่น้ำคู้ใหม่ (อบต.แม่น้ำคู้),ปลวกแดง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,หนองไร่ (อบต.หนองไร่),ปลวกแดง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ตำบลละหาร (อบต.ละหาร),ปลวกแดง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.ชุมแสง (ทต.ชุมแสง),วังจันทร์,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านป่ายุบใน (อบต.ป่ายุบใน),วังจันทร์,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านยุบตาเหน่ง (อบต.ป่ายุบใน),วังจันทร์,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดศรีโสภณ (อบต.วังจันทร์),วังจันทร์,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านชุมนุมใน (อบต.วังจันทร์),วังจันทร์,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดศรีโสภณ (อบต.วังจันทร์),วังจันทร์,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านพลงตาเอี่ยม (อบต.พลงตาเอี่ยม),วังจันทร์,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านคลองอ่าง (อบต.พลงตาเอี่ยม),วังจันทร์,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,คลองไผ่ (อบต.ชุมแสง),วังจันทร์,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.มาบข่า (ทต.มาบข่า),นิคมพัฒนา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดมาบข่า (ทต.มาบข่าพัฒนา),นิคมพัฒนา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.มะขามคู่ 2 (ทต.มะขามคู่),นิคมพัฒนา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.มะขามคู่ 1 (ทต.มะขามคู่),นิคมพัฒนา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อบต.นิคมพัฒนา (อบต.นิคมพัฒนา),นิคมพัฒนา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ตำบลพนานิคม (อบต.พนานิคม),นิคมพัฒนา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ร.ร.นิคมสร้างตนเอง 9 (อบต.พนานิคม),นิคมพัฒนา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ร.ร.บ้านหนองระกำ (อบต.พนานิคม),นิคมพัฒนา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ตำบลพนานิคม 1 (อบต.พนานิคม),นิคมพัฒนา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ศรีประชา (ทต.ชำฆ้อ),เขาชะเมา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านชำฆ้อ (ทต.ชำฆ้อ),เขาชะเมา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดสีระมัน (อบต.เขาชะเมา),เขาชะเมา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อบต.เขาชะเมา (อบต.เขาชะเมา),เขาชะเมา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อบต.น้ำเป็น (อบต.น้ำเป็น),เขาชะเมา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เขาน้อย (อบต.เขาน้อย),เขาชะเมา,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ศูนย์พัฒนาเด็กเล็ก รพ.ระยอง,เมืองระยอง,กระทรวงสาธารณสุข (1 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
